Receipt,"State President","State Vice President","State Business Development Director","State Computer Science Director","State Youth Coordinator"
JR8R,"Uttam Lamichhane","No Vote","No Vote","No Vote","No Vote"
JTT9,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
JV7Z,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
JYVM,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
JYYX,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
JZ64,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
K24C,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
K26W,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
K27M,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
K3NB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
K3S8,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
K4DD,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
K5F6,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
K5PM,"Uttam Lamichhane","No Vote","No Vote","No Vote","No Vote"
K6X8,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
KB7Z,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
KCSG,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
KCW3,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
KD4T,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
KD6F,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
KF9H,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
KFGV,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
KGMJ,"Uttam Lamichhane","No Vote","No Vote","No Vote","No Vote"
KH7X,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
KJQX,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
KKFW,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
KM9H,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
KMK5,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
KNBB,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
KQD4,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
KR68,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
KRG9,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
KRYC,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
KS2G,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
KSBD,"Dinesh Sharma","No Vote","No Vote","No Vote","No Vote"
KVRS,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
KWHS,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
KXDT,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
KZGW,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
M2MM,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
M2XG,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
M35Z,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
M3HY,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
M4VZ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
M56V,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
M7KR,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
M7Y6,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
M95D,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
M965,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
M9QF,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
MC5F,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
MC5R,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
MCHP,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","No Vote","No Vote"
MCK6,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
MDDT,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
MDKH,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
MFJ4,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
MG4D,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
MJBY,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
MJGH,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
MJQT,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
MKNP,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
MKPP,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
MNTZ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
MQT8,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
MS5M,"No Vote","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
MTNB,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
MVX8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
MWK8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
MXK3,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
MY5H,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
MYTK,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
MZQX,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
MZVK,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
N3GY,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
N3T2,"Uttam Lamichhane","No Vote","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
N3W8,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
N594,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
N8BD,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
N9HW,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
N9Y2,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
NBC8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
NCGH,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Bharat Devkota","Sanjeev Parajulisharma"
NCW8,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
NDN2,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
NF7X,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
NF95,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
NFHC,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
NG6W,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","No Vote","No Vote"
NHQD,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
NJ79,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
NKHM,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
NPF4,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
NPRG,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
NRKZ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
NWPD,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
NXMJ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
NYZ6,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
NZF5,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
NZMQ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
NZNF,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
P2W7,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
P43G,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
P7CN,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
P7RN,"Uttam Lamichhane","No Vote","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
P9H9,"Dinesh Sharma","No Vote","No Vote","No Vote","No Vote"
PB7Q,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","No Vote","Sanjeev Parajulisharma"
PBFF,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","No Vote","No Vote"
PBKQ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
PCJN,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
PDVS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
PF5B,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
PF7J,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
PJ92,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
PKCX,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
PKDK,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
PM58,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
PM96,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
PMNN,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
PMZP,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
PP4K,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
PPR6,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
PQGF,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
PRK2,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
PRWT,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
PSMV,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
PSZ7,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
PTMP,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
PTNG,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
PTS4,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
PTVC,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
PWH9,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
PWSQ,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","No Vote","No Vote"
PXN9,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
PXQK,"Uttam Lamichhane","No Vote","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
PY57,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
PYRX,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
PYSP,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
PZ35,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
PZ9B,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
PZGQ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
PZJT,"Uttam Lamichhane","Pradip Timsina","No Vote","Bharat Devkota","No Vote"
PZT6,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
PZTJ,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
Q2BG,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
Q75F,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
Q77N,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
Q8RD,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
Q9MT,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
QBBG,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
QBY5,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
QBYK,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
QCHM,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
QDC7,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
QDMZ,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
QFFG,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
QFFP,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
QGXR,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Bharat Devkota","Sanjeev Parajulisharma"
QGZ2,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
QHX4,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","No Vote","No Vote"
QJHF,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
QK37,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
QK7Z,"No Vote","No Vote","No Vote","No Vote","No Vote"
QKDQ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
QMZQ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","No Vote"
QP6X,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
QQFR,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
QR5M,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
QRKK,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
QT3H,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
QV5J,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
QVNR,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
QWXT,"Uttam Lamichhane","No Vote","Suresh Basyal","Bharat Devkota","No Vote"
QXFF,"Uttam Lamichhane","Santosh Kumar Bista","No Vote","Bharat Devkota","No Vote"
QYCD,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
QZG7,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","No Vote","Jyoti K Panday"
R277,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
R2MK,"Dinesh Sharma","Pradip Timsina","Anil Ojha","No Vote","Sanjeev Parajulisharma"
R2TD,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
R2ZH,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
R3P2,"Uttam Lamichhane","Pradip Timsina","No Vote","Bharat Devkota","Jyoti K Panday"
R3TN,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
R48D,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
R4XZ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
R65D,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
R74G,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
R787,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
R7DK,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
R85Q,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
R8VC,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
RBJR,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
RBX9,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
RC7G,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
RD3Q,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
RDRC,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
RFBK,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
RGCK,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
RHFD,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","No Vote"
RHS8,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
RJS8,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
RK3W,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
RK7V,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
RMQX,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
RMT9,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
RN7Q,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
RP89,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
RP8F,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
RPR3,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
RQ53,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
RQKK,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
RQS6,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
RRRG,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
RS7Q,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
RVFM,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
RVKS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
RVTZ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
RW2G,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
RWSN,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
RWWT,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
RX3G,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
RY33,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
RYFX,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
RZZ7,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
RZZX,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
S2K4,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
S2QC,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
S3QK,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
S42V,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
S5WG,"Uttam Lamichhane","Pradip Timsina","No Vote","Bharat Devkota","No Vote"
S6GX,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
S6SH,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
S7VD,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
S9CN,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
SBGB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
SBHJ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
SBV2,"Dinesh Sharma","No Vote","Suresh Basyal","No Vote","No Vote"
SD29,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
SG4P,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
SGGF,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
SGK2,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
SH6N,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
SHHZ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
SHQY,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
SHV2,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
SK4H,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
SKNC,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
SMJH,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
SPFX,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
