Receipt,President,"Senior Vice President","Regional Vice President","General Secretary",Secretary,"Joint Secretary",Treasurer,"Joint Treasurer","Public Relation Officer and Spokesperson",Director/Officer
KX5G,"Dr. Keshab Paudel","Bishwa B Shah","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Netra Prasad Pandey","Prakash Basnet","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Meena K Shrestha, Ritu Barna Bhandari, Satendra Shah, Surya (Sal) Lamsal, Sushil Regmi"
KXSV,"Dr. Keshab Paudel","Krishna Pokhrel","Mohan Thapa, Rabina Thapa, Ram C Pokhrel, Sita Kharel","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Goma Sen, Kemika Bhandari Poudel, Maheshwar Pant, Raju K. Basnet, Narayan P Bhatta, Navaraj Shrestha, Shiva Raj Poudel, Sushil Regmi"
KXWF,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
KY49,"Ganesh Kunwar","Neden Dongla Sherpa","Sanjeev k Shrestha","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan, Gobinda Shrestha, Meena K Shrestha, Raju K. Basnet, Navaraj Shrestha, Parshuram Bhandari, Ritu Barna Bhandari, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
KY5Y,"Nagendra Nath Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
KY6F,"Nagendra Nath Paudel","Neden Dongla Sherpa","Gyandip Lama, Mohan Thapa, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Narayan P Bhatta, Navaraj Shrestha, Parshuram Bhandari, Satendra Shah"
KYPC,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Gopendra Bhattrai, Dilli Ram Bhattarai, Ram C Pokhrel","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Sita Uprety Prasai, Surya (Sal) Lamsal"
KYPR,"Ganesh Kunwar","Krishna Pokhrel","Bal Ram Thapa, Dilli Ram Bhattarai, Sita Kharel, Uma K. Thapa","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Bishnu Man Pradhan, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Parshuram Bhandari, Sita Uprety Prasai, Surya (Sal) Lamsal, Sushil Regmi"
KYS7,"Dr. Keshab Paudel","Bishwa B Shah","Bandana Koirala, Dilli Ram Bhattarai, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Shankar Khadka","Prakash Basnet","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Harish Chandra Hamal, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Satendra Shah, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
KYWK,"Ganesh Kunwar","Neden Dongla Sherpa","Bal Ram Thapa, Mohan Thapa, Sita Kharel, Uma K. Thapa","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binod Kumar Tiwari, Gobinda Shrestha, Harish Chandra Hamal, Navaraj Shrestha, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
KYZ2,"Nagendra Nath Paudel","Neden Dongla Sherpa","Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Prakash Basnet","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Narayan P Bhatta, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
KZ3Y,"Shree Parasad Parajuli","Bishwa B Shah","Dilli Ram Bhattarai, Mohan Mahadatta Timilsina, Rabina Thapa, Sanjeev k Shrestha","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Narayan P Bhatta, Navaraj Shrestha, Satendra Shah, Surya (Sal) Lamsal"
KZ6B,"Rama Singh","Neden Dongla Sherpa","Bandana Koirala, Rabina Thapa, Sita Kharel, Uma K. Thapa","Kunti Thapa","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Goma Sen, Kemika Bhandari Poudel, Meena K Shrestha, Raju K. Basnet, Navaraj Shrestha, Parshuram Bhandari, Ritu Barna Bhandari, Sita Uprety Prasai"
KZ6T,"Ganesh Kunwar","Neden Dongla Sherpa","Bal Ram Thapa, Mohan Thapa, Sita Kharel","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Gobinda Shrestha, Harish Chandra Hamal, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
KZ9K,"Dr. Keshab Paudel","Krishna Pokhrel","Gopendra Bhattrai, Dilli Ram Bhattarai, Ram C Pokhrel, Uma K. Thapa","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Gobinda Shrestha, Harish Chandra Hamal, Maheshwar Pant, Raju K. Basnet, Parshuram Bhandari, Ritu Barna Bhandari, Shiva Raj Poudel, Sushil Regmi"
KZB7,"Nagendra Nath Paudel","Shiva Bista","Bandana Koirala, Dilli Ram Bhattarai, Mohan Thapa, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Prakash Basnet","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Shiva Raj Poudel"
KZM2,"Ganesh Kunwar","Bishwa B Shah","Bal Ram Thapa, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal"
KZM5,"Dr. Keshab Paudel","Bishwa B Shah","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
KZM9,"Shree Parasad Parajuli","Neden Dongla Sherpa","Sita Kharel","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Satendra Shah"
KZRB,"Shree Parasad Parajuli","Neden Dongla Sherpa","Gyandip Lama, Rabina Thapa, Sita Kharel, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Meena K Shrestha, Satendra Shah"
KZRD,"Rama Singh","Neden Dongla Sherpa","Rabina Thapa","Kunti Thapa","Shankar Khadka","Sangita Lamsal Siwakoti","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bishnu Man Pradhan, Kemika Bhandari Poudel, Maheshwar Pant, Meena K Shrestha, Narayan P Bhatta, Parshuram Bhandari, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai"
KZT3,"Dr. Keshab Paudel","Krishna Pokhrel","Gopendra Bhattrai, Ram C Pokhrel, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Prashanna Sangraula","Rabin Raj Bajracharya","Laxmi Bajgain","Harish Chandra Hamal"
KZVM,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
KZW6,"Nagendra Nath Paudel","Neden Dongla Sherpa","Gyandip Lama, Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Meena K Shrestha, Satendra Shah, Sushil Regmi"
M22B,"No Vote","No Vote","Gopendra Bhattrai, Mohan Mahadatta Timilsina, Ram C Pokhrel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","Gobinda Shrestha"
M2BZ,"Dr. Keshab Paudel","Krishna Pokhrel","Mohan Thapa, Rabina Thapa, Uma K. Thapa","No Vote","No Vote","Sangita Lamsal Siwakoti","Prashanna Sangraula","No Vote","No Vote","Shiva Raj Poudel, Sita Uprety Prasai"
M2FJ,"Dr. Keshab Paudel","Krishna Pokhrel","Bal Ram Thapa","Til B Shrestha","Netra Prasad Pandey","Prakash Basnet","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal"
M2QB,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
M2TT,"Dr. Keshab Paudel","Bishwa B Shah","Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel, Sanjeev k Shrestha","Til B Shrestha","Netra Prasad Pandey","Prakash Basnet","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Harish Chandra Hamal, Kemika Bhandari Poudel, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Satendra Shah, Surya (Sal) Lamsal"
M334,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Prakash Basnet","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Surya (Sal) Lamsal"
M338,"Dr. Keshab Paudel","Krishna Pokhrel","Ram C Pokhrel","Til B Shrestha","No Vote","Pushpalata K. Bhandari","No Vote","No Vote","No Vote","Binod Kumar Tiwari, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
M33T,"Ganesh Kunwar","Neden Dongla Sherpa","Bal Ram Thapa, Mohan Thapa, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Harish Chandra Hamal, Meena K Shrestha, Narayan P Bhatta, Navaraj Shrestha, Satendra Shah, Surya (Sal) Lamsal, Sushil Regmi"
M3B7,"Rama Singh","Neden Dongla Sherpa","Bal Ram Thapa, Mohan Mahadatta Timilsina, Rabina Thapa, Uma K. Thapa","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Parshuram Bhandari, Surya (Sal) Lamsal, Sushil Regmi"
M3CH,"Shree Parasad Parajuli","Bishwa B Shah","Dilli Ram Bhattarai, Mohan Thapa, Rabina Thapa, Sanjeev k Shrestha","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Maheshwar Pant, Meena K Shrestha, Narayan P Bhatta, Navaraj Shrestha, Satendra Shah, Surya (Sal) Lamsal"
M3G4,"Dr. Keshab Paudel","No Vote","Uma K. Thapa","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
M3JW,"Nagendra Nath Paudel","Bishwa B Shah","Gyandip Lama, Mohan Thapa, Ram C Pokhrel, Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Raju K. Basnet, Narayan P Bhatta, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
M3K2,"Durga Prasad Dahal","Neden Dongla Sherpa","Bal Ram Thapa, Gopendra Bhattrai, Gyandip Lama, Uma K. Thapa","Kunti Thapa","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Raju K. Basnet, Navaraj Shrestha, Parshuram Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
M3KJ,"Rama Singh","Bishwa B Shah","Dilli Ram Bhattarai, Ram C Pokhrel, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Binod Kumar Tiwari, Harish Chandra Hamal, Maheshwar Pant, Raju K. Basnet, Narayan P Bhatta, Parshuram Bhandari, Ritu Barna Bhandari, Shiva Raj Poudel, Sushil Regmi"
M3Q5,"Nagendra Nath Paudel","Neden Dongla Sherpa","Gyandip Lama, Mohan Thapa, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Goma Sen, Meena K Shrestha, Raju K. Basnet, Narayan P Bhatta, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
M3QJ,"Ganesh Kunwar","Bishwa B Shah","Bal Ram Thapa, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal"
M3XC,"Ganesh Kunwar","No Vote","Ram C Pokhrel, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","No Vote","No Vote","No Vote","No Vote"
M3XR,"Dr. Keshab Paudel","Krishna Pokhrel","Dilli Ram Bhattarai","Til B Shrestha","Shankar Khadka","No Vote","Bedraj Basnet","No Vote","Laxmi Bajgain","Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Satendra Shah, Shiva Raj Poudel, Sita Uprety Prasai"
M42K,"Ganesh Kunwar","Neden Dongla Sherpa","Bandana Koirala, Rabina Thapa, Sita Kharel, Uma K. Thapa","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Laxmi Bajgain","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Kemika Bhandari Poudel, Meena K Shrestha, Navaraj Shrestha, Ritu Barna Bhandari, Satendra Shah, Sita Uprety Prasai"
M42T,"Rama Singh","Bishwa B Shah","Ram C Pokhrel","Til B Shrestha","Netra Prasad Pandey","Prakash Basnet","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Goma Sen, Harish Chandra Hamal, Raju K. Basnet"
M45W,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Gopendra Bhattrai, Dilli Ram Bhattarai, Ram C Pokhrel","Kunti Thapa","Netra Prasad Pandey","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Gobinda Shrestha"
M493,"Dr. Keshab Paudel","Krishna Pokhrel","Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Pushpalata K. Bhandari","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Meena K Shrestha, Raju K. Basnet, Navaraj Shrestha, Ritu Barna Bhandari, Sita Uprety Prasai"
M4CM,"Nagendra Nath Paudel","Neden Dongla Sherpa","Mohan Thapa, Ram C Pokhrel, Sanjeev k Shrestha, Uma K. Thapa","No Vote","No Vote","No Vote","No Vote","No Vote","Laxmi Bajgain","Binaya Aryal, Maheshwar Pant, Meena K Shrestha, Sushil Regmi"
M4G7,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
M4GY,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
M4JT,"Dr. Keshab Paudel","Krishna Pokhrel","Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Gobinda Shrestha, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Surya (Sal) Lamsal"
M4KH,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
M4TY,"Ganesh Kunwar","Bishwa B Shah","Bandana Koirala, Ram C Pokhrel, Sanjeev k Shrestha, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Prakash Basnet","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Narayan P Bhatta, Satendra Shah, Sushil Regmi"
M539,"Ganesh Kunwar","Neden Dongla Sherpa","Bal Ram Thapa, Mohan Thapa, Ram C Pokhrel, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Kemika Bhandari Poudel, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Surya (Sal) Lamsal, Sushil Regmi"
M5J6,"Dr. Keshab Paudel","Bishwa B Shah","Dilli Ram Bhattarai","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Sita Uprety Prasai, Surya (Sal) Lamsal"
M5JZ,"Dr. Keshab Paudel","Neden Dongla Sherpa","Ram C Pokhrel","Kunti Thapa","Rajesh Sapkota","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Meena K Shrestha"
M5KZ,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
M5N9,"Ganesh Kunwar","Neden Dongla Sherpa","Bal Ram Thapa, Rabina Thapa, Ram C Pokhrel, Uma K. Thapa","Kunti Thapa","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Binaya Aryal, Bindu Niroula (Sapkota), Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Meena K Shrestha, Raju K. Basnet, Ritu Barna Bhandari, Satendra Shah"
M5TS,"Dr. Keshab Paudel","Shiva Bista","Bal Ram Thapa, Bandana Koirala, Mohan Thapa, Rabina Thapa","Kunti Thapa","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Kemika Bhandari Poudel, Meena K Shrestha, Narayan P Bhatta, Parshuram Bhandari, Ritu Barna Bhandari, Sushil Regmi"
M5XM,"Ganesh Kunwar","Neden Dongla Sherpa","Gopendra Bhattrai, Mohan Thapa, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Shiva Raj Poudel, Sita Uprety Prasai"
M66D,"Dr. Keshab Paudel","Neden Dongla Sherpa","Bandana Koirala, Gyandip Lama, Dilli Ram Bhattarai, Rabina Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Sushil Regmi"
M66Q,"Nagendra Nath Paudel","Neden Dongla Sherpa","Gyandip Lama, Mohan Thapa, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Raju K. Basnet, Narayan P Bhatta, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
M6BP,"Ganesh Kunwar","Krishna Pokhrel","Bal Ram Thapa, Bandana Koirala, Rabina Thapa, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Prashanna Sangraula","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Goma Sen, Kemika Bhandari Poudel, Maheshwar Pant, Meena K Shrestha, Narayan P Bhatta, Parshuram Bhandari, Sita Uprety Prasai"
M6GW,"Dr. Keshab Paudel","Krishna Pokhrel","Ram C Pokhrel","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
M6H9,"Nagendra Nath Paudel","Neden Dongla Sherpa","Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan, Gobinda Shrestha, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha"
M6JF,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
M6Q3,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
M6T4,"Dr. Keshab Paudel","Shiva Bista","Bal Ram Thapa, Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa","Kunti Thapa","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bindu Niroula (Sapkota), Kemika Bhandari Poudel, Raju K. Basnet, Narayan P Bhatta, Parshuram Bhandari, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
M6WG,"Ganesh Kunwar","Krishna Pokhrel","Bal Ram Thapa, Mohan Thapa, Sita Kharel","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binod Kumar Tiwari, Gobinda Shrestha, Harish Chandra Hamal, Navaraj Shrestha, Satendra Shah, Surya (Sal) Lamsal, Sushil Regmi"
M6ZY,"Dr. Keshab Paudel","Bishwa B Shah","Bandana Koirala, Gopendra Bhattrai, Dilli Ram Bhattarai, Uma K. Thapa","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bindu Niroula (Sapkota), Bishnu Man Pradhan, Goma Sen, Kemika Bhandari Poudel, Maheshwar Pant, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Surya (Sal) Lamsal, Sushil Regmi"
M72F,"Rama Singh","Neden Dongla Sherpa","Gyandip Lama, Dilli Ram Bhattarai, Sita Kharel, Uma K. Thapa","Kunti Thapa","Rajesh Sapkota","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Laxmi Bajgain","Binaya Aryal, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Ritu Barna Bhandari, Sushil Regmi"
